CDM  CODE, DESCRIPTION, PRICE
7055254,SCREW MATRIXMIDFACE TI 5MM,671
7055304,DRILL BIT 1.1MM 6MM STOP,920.5
7055312,PLATE L ORB TI 3X4H RT .8MM TH,"1,230.00"
7055379,PLATE FEM DIST LAT RT 8H,"4,608.00"
7055387,SCREW EMERG MATRIMIDFACE 6X16M,671
7055395,SCREW MATRIXMIDFACE TI 4MM,671
7055403,PLATE ADAPT .4MM THICK 20H,"2,649.50"
7055486,FEMORAL COMP STAB SZ 3 RT,"28,171.00"
7055494,STEM TIBIAL TRIA FLUTED 15X100,"5,551.00"
7055510,TIB BASEPLATE UNI CEMENTD SZ3,"6,013.00"
7055551,DEVICE TVTO ABBREVO,"6,046.50"
7055593,DRILL BIT MATRIXMIDFACE 1.25X1,"1,014.50"
7055643,PLATE TIB PROX 4.5X201 10H,"5,103.00"
7055668,KIT PASSING ELEVATOR ACCESSORY,"1,098.50"
7055742,SCREW MATRIXMIDFACE TI 8MM,671
7055767,DRILL BIT MATRIXMIDFACE 1.25X8,"1,014.50"
7055809,PLATE T 2.7MM LCKNG 2H HEAD 4H,"2,780.50"
7055866,PLATE TIB LOW PROF 3.5 RT 6H,"4,988.50"
7055874,PLATE TIB LOW PROF 4.5 RT 4H,"4,931.50"
7055957,PLATE MESH 2.4-2.7 VA 5X12 HOL,"6,555.50"
7056039,MANIPULATOR UTERINE W/CAP VCAR,563
7056088,MAMMARY 350-2550 250 + 50CC,"2,200.00"
7056211,TRANSCONNECTOR ANGLED TOP LOAD,"5,712.50"
7056252,SCREW LCKNG TI T25 STRDRV 5X42,888.5
7056260,SCREW LCKNG TI T25 STRDRV 5X48,888.5
7056278,SCREW TI DUAL CORE T25 STAR 5X,958.5
7056336,SCREW LCKNG TI T25 STRDRV 4X44,888.5
7056344,SCREW LCKNG TI T25 STRDRV 5X60,888.5
7056377,BLADE RASPER LARGE,737
7056443,PLATE TIB LOW PROF RT 6H,"4,988.50"
7056575,BLADE NARROW THIN X-SHORT,206
7056609,PLATE L OBL MATRIX 3X4H LT .5M,"1,230.00"
7056617,PLATE L OBL MATRIX 3X4H LT .5M,"1,230.00"
7056625,PLATE LT MATMID 2X3H,"1,230.00"
7056633,DRILL BIT MATMID 1.1X4MM,942.5
7056666,PLATE L OBLIQUE 2X3 HOLE,"1,230.00"
7056781,CABLE SINGLE CRIMP 1.0X470MM,"2,002.50"
7056799,CABLE DOUBLE CRIMP 1.0X470MM,"2,498.50"
7056831,VALVE MITRAL 31MM,"29,488.50"
7056864,DRILL BIT MATRIX 1.1MM J-LAT8,942.5
7056880,SCREW MATRIXMIDFACE TI 6MM,671
7056898,PLATE MATRIXMIDFACE .4MM LG RT,"8,472.50"
7056906,GRAFT AVANCE NERVE 1-2MM X 30M,"12,376.50"
7056955,SCREW POSTERIOR LTD 20MM,"6,664.50"
7056997,SCREW VA LK SLF TPNG T8 2.7X18,790.5
7057003,SCREW VA LK SLF TPNG T8 2.7X24,790.5
7057011,SCREW VA LK SLF TPNG T8 2.7X26,790.5
7057052,SCREW LCKNG T25 STRDRV 4X34,888.5
7057060,SCREW LCKNG T25 STRDRV 4X46,888.5
7057078,SCREW LCKNG T8 STRDRV 2.7X50,284.5
7057102,PLATE T LCKNG 2H HEAD 7H SHFT,"1,750.50"
7057144,CATH 22FR 3 WAY 30CC,189
7057193,ANCHOR SUT SWVLCK 5.5X19.1,"1,970.00"
7057342,SCREW CERVICAL VA S-D 4.2X14,"1,007.00"
7057417,KNIFE HP2 CLEARCUT SLIT,195
7057474,PLATE TIB LOW PROF LCKNG 10H,"4,341.50"
7057508,PLATE L OBLI MATRIX 2X3 RT .8M,"1,230.00"
7057516,PLATE ADAPTION MATRIX 20H .8MM,"2,649.50"
7057540,ROBOT INSERT HARMONIC SHEAR S-,"1,855.00"
7057565,CAP PROTECTION RED STER 4MM,168
7057797,DRAINAGE UNIT CHEST PEDS,340.5
7057813,DRILL BIT MATRIX J-LATCH 1.2X4,"1,014.50"
7057979,CATH FOLEY COUDE TIP 16FR 2W 5,103.5
7058068,SCREW VA T8 STRDRV 2.7X10MM,790.5
7058076,SCREW VA T8 STRDRV 2.7X12MM,790.5
7058084,SCREW VA T8 STRDRV 2.7X16MM,790.5
7058092,SCREW VA T8 STRDRV 2.7X20MM,790.5
7058100,SCREW VA T8 STRDRV 2.7X22MM,790.5
7058118,SCREW VA T8 STRDRV 2.7X28MM,790.5
7058126,SCREW VA T8 STRDRV 2.7X30MM,790.5
7058134,SCREW VA T8 STRDRV 2.7X32MM,790.5
7058142,SCREW VA T8 STRDRV 2.7X34MM,790.5
7058159,SCREW VA T8 STRDRV 2.7X36MM,790.5
7058167,SCREW VA T8 STRDRV 2.7X38MM,790.5
7058175,SCREW VA T8 STRDRV 2.7X40MM,790.5
7058209,PLATE CLAVICLE MEDIAL ANT 8H,"3,770.00"
7058423,ATTACH ROD LG MULTI-PIN CLAMP,"1,830.00"
7058431,CLAMP COMB LG REPROCESS,"2,745.50"
7058456,CLAMP ADJUST LG OPEN REPROCESS,"2,478.50"
7058464,CLAMP PIN LG 4 POSITION REPROC,"2,097.50"
7058472,CLAMP PIN LG 6 POSITION REPROC,"2,020.00"
7058480,CLAMP COMB MR SAFE MED,"1,758.00"
7058522,CLAMP ADJUST 4.0MM REPROCESS,"2,454.50"
7058530,ROD CARBON 11X100MM REPROCESS,"1,139.50"
7058548,ROD CARBON 11X150MM REPROCESS,"1,139.50"
7058555,ROD CARBON 11X200MM REPROCESS,894
7058563,ROD CARBON 11X250MM REPROCESS,"1,194.00"
7058571,ROD CARBON 11X300MM REPROCESS,"1,194.00"
7058589,ROD CARBON 11X350MM REPROCESS,"1,194.00"
7058597,ROD CARBON 11X400MM REPROCESS,"1,276.50"
7058613,TIP DRILL QUICK RELEASE 2.0MM,534
7058654,STEM TIB FLUTED TS 17X100MM,"5,551.00"
7058704,SCREW LCKNG TI T25 STRDRV 4X40,888.5
7058712,BLADE RASPER SMALL TEAR,737
7058795,BUR ROUND LONG CARBIDE 5.0MM,210
7058803,CATH COIL SWAN NECK 62.5CM,914
7058811,CATH COIL SWAN NECK 2 CUFF RT,997.5
7058829,GRAFT AVANCE NERVE 1-2MM X 50M,"18,326.50"
7058886,TRANSCONN TI SNAP-ON 26-3,"4,760.50"
7058894,TRANSCONNEC TI SNAP-ON 31-33,"4,760.50"
7059082,INSERT TIB TS TRIATHLON 16MM,"11,247.00"
7059108,PLATE FEM LAT DIST LT 13H,"4,903.00"
7059207,ROBOT SEAL CANNULA 5MM,132
7059223,NAIL TIBIA META 8.5MMX30CM,"5,017.50"
7059231,SCREW EMERG MATRIXMIDFACE TI 4,671
7059249,PLATE ORBIT PREF TI MATRIX LG-,"8,472.50"
7059256,PLATE ORBIT RIM 12H .7MM THICK,"1,313.50"
7059264,TROCAR BALLOON BLUNT TIP 12X10,233
7059371,SCREW LCKNG TI T25 STRDRV 5X80,888.5
7059389,SCREW LCKNG TI T25 STRDRV 5X90,888.5
7059587,NAIL FEMORAL RECON TI LT,"7,245.50"
7059637,ROD SPINAL MATRIX HARD 5.5X400,"1,007.00"
7059645,CROSSLINK MATRIX SNAP ON 38-47,"4,760.50"
7059702,PLATE FEM LAT DIST 4.5MM LT 10,"4,674.50"
7059710,CONSTRUCT ORTHO UNIPOLAR HIP,"4,760.50"
7059736,CONSTRUCT ORTHO BIPOLAR HIP W/,"11,900.50"
7059751,CONSTRUCT ORTHO UNIPOLAR HIP W,"11,900.50"
7059876,RESERVOIR LP AMS CONCEAL 100ML,"10,224.50"
7059967,DRESSING FOAM BLACK SVAMP SM,181
7059975,DRESSING FOAM BLACK SVAMP MED,236.5
7059983,DRESSING FOAM BLACK SVAMP LRG,293.5
7059991,DRESSING FOAM WHITE 2/PACK,37
7060015,DRESSING FOAM BLACK SVAMP X-LG,337.5
7060056,PLATE PUBIC SYMPHYSIS 3.5MM 4H,"3,585.00"
7060106,TRANSCONNECTOR TI SNAP ON 47-6,"4,760.50"
7060130,SPACER PEEK CAPSTONE 6X26MM,"9,996.50"
7060155,SCREW SET VBR,959.5
7060320,DRIVER BIT W/STOP J-LATCH 2.2X,"1,003.50"
7060387,FEM TOTAL STABLIZE TRIATHL RT,"28,171.00"
7060627,SCREW LCKNG TI T25 4X38MM,888.5
7060635,SCREW LCKNG TI T25 4X48MM,888.5
7060692,VALVE MITRAL TISSUE 29MM,"29,488.50"
7060700,GUN CLIP SCALP RANEY 10PK,443.5
7060726,SCREW CERV POST LTD SHAFT 28MM,"6,664.50"
7060734,ROD CURVED 4X40MM,"1,212.50"
7060759,SCREW CERV SYNAPSE 3.5X18MM,"5,712.50"
7060775,SCREW CERV POST LTD 30MM,"6,664.50"
7060783,CATH VENTRICULAR EDS3 35CM,849.5
7060791,GUN CLIP SCALP RANEY 1PK,449.5
7060809,CATH DAWSON-MUELLER DRAIN 10.2,497.5
7060825,DRILL BIT PANGEA 5.0MM,"1,092.00"
7060882,DRILL BIT CANNULATED 2.7X155,"1,222.50"
7060890,SCREW OSTEOPENIA F-T 5X12,371
7060908,CATH DRAIN MULTIPURPOSE 8.5FR,595
7060916,NAIL FEM RETROGRADE META 13X30,"5,150.50"
7061112,PLATE FEMUR 13H RT 4.5 STR,"4,903.00"
7061211,PLATE CERVICAL 4 LEVEL 64MM,"5,712.50"
7061278,CROSSLINK MATRIX SNAP ON 33-38,"4,760.50"
7061302,TRANSCONNECTOR TI 21-26MM 5.5-,"4,760.50"
7061328,NEEDLE DURASPHERE INJECT 20G,94.5
7061344,SCREW CONNECT LCKNG ATTACH PLA,"1,021.50"
7061393,CATH FOGARTY 40CM (LEMAITRE),462
7061435,STAPLE TRI RELOAD XTRA THICK 6,"2,009.00"
7061443,STAPLE TRI RELOAD MED THICK 60,"1,713.00"
7061450,STAPLE TRI RELOAD MED THICK 45,"1,609.00"
7061468,STAPLE TRI RELOAD CVD TIP 40MM,"1,852.50"
7061542,LOCKSCREW SOLERA,563
7061666,LOAD QUICK CK,306.5
7061807,PLATE TIB POSTMEDIAL PROX 2H,"3,633.00"
7061856,PLATE MATRIXMIDFACE ADAPT 20H,"2,649.50"
7061930,GRAFT STRATTICE FIRM 20X30CM,"81,610.50"
7061948,TACKER SECURESTRAP 5MM 25CLIPS,"2,432.50"
7061997,BONE TRICORTICAL WEDGE 17-18MM,"3,779.50"
7062011,STAPLE RELOAD TRI EXTRA THICK,"1,904.50"
7062037,KIT ACCESSORY CATH LUMBAR,924.5
7062045,BAG EXTERNAL EDS3,865.5
7062052,NAIL FEM GAMMA3 125* LT 15X380,"8,163.50"
7062110,BOLT WIRE COMBINATION,386
7062128,CUBE RANCHO W/POST 1H,895
7062136,CUBE RANCHO W/POST 2H,959
7062201,RING 2/3 155MM,"4,529.50"
7062268,PIN HALF PIN CAP,166
7062425,PLATE X MATRIXMIDFACE .7MM 4H,"1,552.00"
7062573,INTRODUCER COOK LAP SACK,"1,080.00"
7062771,BONE CANCELLOUS 1-4MM 30CC,"2,365.50"
7062789,STAPLER ENDO GIA UNIVERSAL STD,"1,348.00"
7062813,NAIL FEM RETRO META 11.5X34CM,"5,150.50"
7062870,SCREW CORTEX T20 3.5X14MM,144.5
7062888,SCREW CORTEX T20 3.5X12MM,144.5
7062896,SCREW CORTEX T7 2.5X22MM,144.5
7062904,SCREW LCKNG T7 2.5X20MM,492
7062912,SCREW LCKNG T7 2.5X14MM,492
7062920,SCREW LCKNG T7 2.5X16MM,492
7062938,SCREW LCKNG T7 2.5X22MM,492
7063118,SCREW CORTEX PERI-LOC 3.5X36MM,133
7063241,DRILL BIT 1.2X4MM,751.5
7063472,NAIL TIBIA META 8.5MMX34CM,"5,017.50"
7063498,PLATE P-L VLP 3.5MM 7H 86MM,980
7063506,SCREW NON-LCKNG 3.5X18MM,133
7063514,SCREW S-T CORTEX 2X6MM,270
7063589,GRAFT AVANCE NERVE 2-3MMX70MM,"24,514.50"
7063670,MESH PARIETEX LGHTWGHT 30X30CM,"1,012.50"
7063746,RESERVOIR W/LOCK OUT VALVE 75C,"8,068.50"
7063878,MESH BIO A 20X30CM,"17,631.50"
7063894,VALVE PROG CYLIN W/RICK VALV 1,"21,048.00"
7063902,PLATE HUMERUS PROX 3.5 LT 8H,"7,204.00"
7063910,SCREW TI T25 STRDRV 4X28MM,888.5
7063936,TIP CO-AXIAL HIGH FLOW W/SOFT,73.5
7063951,SCREW CORTEX STRDRV 2X30MM,270
7064140,STAPLER EGIA 60 ARTICULAT CVD,"1,974.00"
7064207,BONE CANC 4-10MM 30CC,"2,365.50"
7064231,PLATE TIB LOW PROF 4.5 LT 8H,"4,284.50"
7064371,GRAFT PROPATEN RINGED 6X40,"8,592.00"
7064389,TUBE MIC PEG 20FR,695
7064421,DRILL BIT 2.8X165MM,634
7064439,AUGMENT TIB TRIATH SZ 5 5MM,"4,870.00"
7064488,FILTER IVC FEMORAL(NAV ALIGN),"3,808.50"
7064504,SCREW CORTICAL LCKNG 3.5X10MM,575.5
7064538,SCREW LAG COMB 110-105MM,"2,293.00"
7064553,PLATE LCKNG 2.0MM 6H,"1,145.00"
7064587,PLATE ORBITAL FLOOR 35MM-.8MM,"3,446.00"
7064611,PLATE CLAVICLE SUPER LT 7H,"3,674.00"
7064637,SCREW CORTICAL T7 2.7X14MM,388
7064678,SCREW DUAL CORE T25 STRDRV 5X6,958.5
7064736,NAIL TIBIA META 8.5X360MM,"5,017.50"
7064843,CATH FOLEY W/METER 16FR SILI,154
7064868,KIT CRANIAL ACCESS,"1,630.50"
7064975,POSITIONER HEART OFF PUMP URCH,"3,784.50"
7065071,SCREW CORTEX T20 3.5X34,144.5
7065089,SCREW CORTEX T20 3.5X46,144.5
7065097,SCREW CORTEX T20 3.5X28,144.5
7065113,DRILL BIT 2.7X130,671
7065121,DRILL BIT 3.5X130,826.5
7065204,BONE CANC 4-10MM 15CC STERILE,"1,464.00"
7065238,SCREW LCKNG TI T25 5X64,981
7065378,SCREW CORTEX T8 STRDRV 2.7X48,284.5
7065386,CONE BODY REST MOD PROX 25 + 0,"20,072.50"
7065394,STEM FEM RESTOR DIST 17MM,"14,381.50"
7065428,PLATE CLAVICLE SUPER 3.5 RT 8H,"3,770.00"
7065436,PLATE L OBLIQUE FACE LT 4X6 HO,"1,325.00"
7065485,INSERT TIB DISHED 11MM SZ 3-4,"4,779.50"
7065501,DRILL BIT CALIBRATION 2.5X400M,"2,157.50"
7065543,STEM TIB PRESSFIT LEGION 15X22,"6,218.00"
7065576,INSERT TIB CONSTRND 21MM SZ7-8,"9,268.00"
7065642,SCREW CANC P-T 4.5X52MM,"1,002.00"
7065758,SEALER BIPOLAR AQUAMANTYS 9.5X,"2,725.00"
7065782,PLATE CONDYLAR CVD VARI ANG LT,"7,167.50"
7065790,SCREW LCKNG VARI ANG T25 5X34,908
7065808,SCREW LCKNG VARI ANG T25 5X36,908
7065816,SCREW LCKNG VARI ANG T25 5X38,908
7065824,SCREW LCKNG VARI ANG T25 5X65,908
7065832,SCREW LCKNG VARI ANG T25 5X70,908
7065840,SCREW LCKNG VARI ANG T25 5X80,908
7065857,SCREW LCKNG VARI ANG T25 5X85,908
7065865,SCREW CANN VARI ANG 5X80,"1,099.00"
7065873,WIRE GUIDE DRILL TIP 2.5X300,515.5
7065899,SCREW PERILOC T20 3.5X16,589
7065907,SCREW CORTEX T20 3.5X16,144.5
7065915,SCREW LCKNG T7 2.5X24,492
7065923,SCREW LCKNG T7 2.5X18,492
7065964,SCREW CORTEX T20 3.5X24,144.5
7065998,SCREW PERILOC T20 3.5X24,589
7066004,SCREW PERILOC T20 3.5X34,589
7066020,SCREW PERILOC T20 3.5X30,589
7066038,SCREW PERILOC T20 3.5X22,589
7066046,SCREW PERILOC T20 3.5X36,589
7066053,SCREW CORTEX T20 3.5X22,144.5
7066061,SCREW CORTEX T20 3.5X32,144.5
7066087,SCREW PERILOC T20 3.5X18,589
7066103,SCREW LCKNG T8 STRDRV 2.7X8,798
7066111,SCREW CORTEX T20 3.5X26,144.5
7066137,SCREW CORTEX T8 STRDRV 2.7X42,284.5
7066178,SCREW LCKNG STRDRV 2X28,723
7066210,MESH PARIETEX 30X15,"1,898.50"
7066350,SCREW CORTEX PERI-LOC 3.5X70,133
7066368,SCREW CORTEX PERI-LOC 3.5X38,133
7066400,SCREW POLYAXIAL SOLERA 6.5X50,"3,570.50"
7066491,BLADE RECIP SHORT CRESCENT,521.5
7066509,SCREW BONE T7 2.7X12,388
7066533,SCREW CORTEX T20 3.5X30,144.5
7066541,SCREW PERILOC T20 3.5X40,589
7066582,SCREW CORTEX T20 3.5X20,144.5
7066590,SCREW PERILOC T20 3.5X14,589
7066632,ROD CARBON CVD 45* ANG 11X270,"3,435.50"
7066640,ROD CARBON CVD 90* ANG 11X382,"2,916.50"
7066657,ROD CARBON CVD 135* ANG 11X499,"2,305.50"
7066715,GUIDE PILOT 1 5MM & 1 10MM,611
7066780,DRILL DISK 9.5MM,"4,189.00"
7066798,PLATE FIB LAT DIST LCKNG LT 4H,"1,940.50"
7066806,DRILL BIT 2X157,478
7066822,STEM FEM RESTOR DIST 16MM 155M,"14,381.50"
7066871,PLATE FIB LAT DIST LCK LT 4H,"1,935.00"
7066905,SCREW PERILOC T20 3.5X20,589
7066988,SCREW CORTEX T20 3.5X40,144.5
7067036,SCREW LCKNG STRDRV 2X26,723
7067051,SCREW LOCK PERI-LOC T20 3.5X70,673.5
7067069,BONE CORTICOCANC 4-10MM 15CC S,"1,127.50"
7067077,PLATE BOX MIDFACE 5X10X.5MM 4H,"1,552.00"
7067085,BONE CANCELLOUS 1-4MM 15CC STE,"1,464.00"
7067093,BONE CORTCANC 4-10MM 30CC STER,"2,020.50"
7067119,PLATE CLAV 6H 18MM HOOK RT,"3,953.00"
7067143,SHELL ACET CLUSTER HOLE 54 SZ0,"5,593.50"
7067192,NAIL FEM TROCH 130* LT 11X400,"6,848.00"
7067234,TUNNELER MALLEABLE 65CM,598
7067275,NAIL TIB PROX BEND TI 9X285,"5,983.00"
7067291,DRESSING BIOPATCH .75 DISC W 1,48.5
7067317,SCREW CORTEX STRDRV REC 2X28,270
7067366,SCREW PERI-LOC T20 3.5X12,589
7067382,SCREW PERI-LOC T15 2.7X46,581
7067408,SCREW PERI-LOC 2.7X20,581
7067416,SCREW PERILOC 2.7X22,581
7067424,SCREW PERILOC 2.7X24,581
7067432,SCREW CORTEX T20 2.7X18,144.5
7067457,SCREW PERILOC ST 3.5X65,673.5
7067507,NAIL TIBIA TRIGEN META 10X39,"5,017.50"
7067523,PLATE LCP 2.0 7H,"1,145.00"
7067531,PLATE T 2.0 LCP 3H HEAD 7H SHF,"1,750.50"
7067564,PLATE TI FUSION 2.4-2.7 SH 2H,"3,541.50"
7067598,SCREW PERI-LOC T15 2.7X14,581
7067614,SCREW PERI-LOC T15 2.7X38,581
7067671,CATH BROVIAC SINGLE 2.7FR,"1,102.00"
7067697,SCREW PERI-LOC VLP LCK 3.5X50,575.5
7067838,GRAFT NERVE 4MM X 3CM,"12,376.50"
7068208,SCREW CORTEX T20 3.5X18,144.5
7068257,SCREW LCKNG STRDRV 2X30,723
7068281,KYPHO XPANDER II 15.3,"13,328.50"
7068323,SCREW BONE T10 3.5X22,528
7068430,BONE FIBULA SHFT 106-125MM STR,"2,980.00"
7068448,BRA COSMETIC LG-BLACK,148.5
7068455,BRA COSMETIC MED-BLACK,148.5
7068463,SCREW CORTEX T20 3.5X50,144.5
7068471,SCREW CORTEX T20 3.5X55,144.5
7068489,SCREW CORTEX T20 3.5X60,144.5
7068539,PLATE X MATRIXMIDFACE .5MM 4H,"1,552.00"
7068596,MACROPLASTIQUE BULKING AGENT,"1,694.00"
7068612,CONE BODY REST PROX +10 SZ 23,"20,365.00"
7068653,SCREW CORTEX T20 3.5 10MM,144.5
7068745,STEM INBONE TIB BASEPLATE 16MM,"2,361.00"
7068778,TIBIAL INBONE STEM TOP SZ14 RT,"2,200.00"
7068786,TIBIAL INBONE STEM MID SZ14 RT,"2,292.00"
7068828,PLATE ORB SYNPOR 35MM/.8MM,"4,164.00"
7068885,SCREW CANC PERI-LOC 4X14,188.5
7068943,SPLINT NASAL INTRNL BREATH EAS,160.5
7069008,SCREW LCKNG VARI ANG T25 5X32,908
7069016,SCREW LCKNG VARI ANG T25 5X55,908
7069024,SCREW LCKNG VARI ANG T25 5X60,908
7069032,SCREW LCKNG VARI ANG T25 5X75,908
7069040,PLATE FEM CVD VARI ANG LT 12H,"7,316.00"
7069057,SCREW PERI-LOC T15 2.7X12,581
7069065,SCREW PERI-LOC T15 2.7X18,581
7069073,SCREW PERI-LOC T15 2.7X16,581
7069081,PLATE HUM PROX PERIART 3.5 LT,"6,941.50"
7069099,NAIL TIBIAL META 8.5X320,"5,017.50"
7069156,SCREW PERIPROSTHET LCKNG 5X18,"1,046.00"
7069172,SCREW CANN TI 16MM THRD 7.3X95,"1,188.50"
7069222,SCREW LCKNG ORTHOLOC 3.5X36,883
7069230,SCREW CORTICAL ORTHOLOC 3.5X26,590.5
7069297,DRILL BIT ORTHOLOC 2.5X60,813.5
7069305,DRILL BIT ORTHOLOC 2.8X60,868.5
7069412,KNIFE OPHTH CRESC ENT ANG BEV,281
7069420,NAIL TIBIA META 13X360,"4,960.00"
7069495,NAIL FEM RETRO META-NAIL 10X34,"5,150.50"
7069503,SCREW SCHANZ 18MM THRD 4.0-3.0,823.5
7069537,SCREW LCKNG STRDRV 2X18,723
7069552,SCREW MAXDRIVE MINI 2X9,366.5
7069560,SCREW MAXDRIVE MINI 2X11,366.5
7069578,SCREW MAXDRIVE MINI 2X13,366.5
7069610,SCREW LCKNG T25 STRDRV 5X85,888.5
7069628,BRA COSMETIC 2XL-BLACK,148.5
7069636,BRA COSMETIC XLG-BLACK,148.5
7069669,SPHINCTER CUFF IZ 2.5CM AMS 80,"24,753.50"
7069701,SCREW CORTEX LCKNG 4.5X10,679
7069719,SCREW CORTEX LCKNG 4.5X70,679
7069727,MESH PARIETEX 15X20,"2,902.50"
7069735,MESH PARIETEX 30X20,"6,031.00"
7069743,MESH PARIETEX 20X25,"4,411.50"
7069750,MESH PARIETEX 6 IN DIAMETER,"2,418.00"
7069768,MESH PARIETEX 6X4 IN,"1,878.00"
7069776,MESH PARIETEX ROUND LAP VENTRA,"1,878.00"
7069826,CANNULA AORTC VENTA EZ GLIDE S,321
7069859,NAIL TIBIAL META 11.5X380,"5,017.50"
7069875,DRILL BIT MATRXMDFACE 1.25X44.,"1,014.50"
7069925,SCREW CORTEX STRDRV REC 2X38,270
7069982,TROCAR BALLOON BLUNT TIP KII,154
7070006,HEAD FEMORAL OXINIUM +8 28MM,"6,436.00"
7070022,CONTRAST MULTIHANCE VIAL 20ML,318.5
7070113,SCREW MULTI AXIAL 4.5X24,"3,713.00"
7070121,SCREW MULTI AXIAL 4.5X30,"3,713.00"
7070154,FEMORAL CONSTRAINED OX LT SZ 5,"29,125.50"
7070253,TIP FRAGMENTATION CONSTELLATIO,425
7070345,NAIL FEM RETROGRADE META 10X40,"5,150.50"
7070352,PIN HALF TIN LONG 5X50,598
7070386,SCREW CANN VARI ANG 5X75,"1,099.00"
7070394,SCREW CANN VARI ANG 5X85,"1,099.00"
7070402,SCREW CANN VARI ANG 5X90,"1,099.00"
7070410,SCREW LCKNG VARI ANG T25 5X40,908
7070428,PLATE FEM COND CVD VA RT 12H,"7,316.00"
7070444,STEM TALAR INBONE 10MM,"4,393.50"
7070501,TRAY KYPHOPAK II 1ST FRACTURE,"13,328.50"
7070535,NAIL FEM RETROGRADE META 10X38,"5,150.50"
7070543,PLATE FIB LAT DIST 3.5 RT 5H,"2,043.50"
7070568,SCREW CORTICAL PERI-LOC 3.5X28,575.5
7070600,NAIL TIBIA META 11.5X340,"5,017.50"
7070618,SCREW LCKNG ORTHOLOC 3.5X20,883
7070626,SCREW LCKNG ORTHOLOC 3.5X28,883
7070634,SCREW LCKNG ORTHOLOC 3.5X32,883
7070642,SCREW LCKNG ORTHOLOC 3.5X40,883
7070683,DRILL BIT ROUTER 1.4X12.8,571.5
7070691,SCREW PERI-LOC T15 2.7X50,581
7070717,PLATE FEM LAT DIST 4.5 LT 8H,"4,608.00"
7070741,NAIL TIBIAL META 10X310,"5,017.50"
7070782,SCREW CORTCAL LOW PROF 3.5X30,583.5
7070790,SCREW CORTCAL LOW PROF 3.5X40,583.5
7070915,SPACER CAPSTONE 9X22,"9,996.50"
7070923,DYE SPY ELITE SINGLE VIAL PACK,"3,784.50"
7070949,NAIL FEMORAL BLADE SPIRAL 55MM,"2,167.50"
7070956,PLATE FEM COND CVD VA LT 8H,"6,848.00"
7070964,SCREW CANN VAR ANGLE 5X45,"1,099.00"
7071004,CATH BROVIAC SNGLE CUFF 4.2F,"1,567.50"
7071012,CLAMP QUICK 10.5MM TO 5MM,"1,730.50"
7071020,CLAMP QUICK 10.5MM TO 10.5MM,"1,730.50"
7071038,CLAMP MULTIPLE PIN 4H,"1,661.50"
7071046,POST JET-X STRAIGHT,879.5
7071053,POST JET-X 30* ANGLE,908
7071079,STARBURST XLIENHANCED ELECTROD,"13,213.50"
7071095,PROSTHESIS PENILE MALLEABLE 11,"31,873.00"
7071111,SCREW LCKNG T25 STRDRV TI 5X68,888.5
7071145,SPACER PEEK CAPSTONE 6X22,"9,996.50"
7071152,SCREW CORTEX PERI-LOC T15 2.7X,144.5
7071160,SCREW CORTEX PERI-LOC T15 2.7X,144.5
7071285,CAGE PEEK ZERO-P 7MM LORD LG,"11,900.50"
7071483,SCREW CORTEX PERI-LOC 3.5X60,133
7071491,PLATE HUM PROX PERIART 3.5 RT,"6,749.50"
7071517,TENDON ACHILLES ST FRZN GR8 20,"5,426.50"
7071525,SCREW OSTEO F-T 5X10,371
7071533,SCREW PERI-LOC T15 2.7X42,581
7071574,RESERVOIR CL TITAN 125CC,"8,201.50"
7071590,SCREW LCKNG ORTHOLOC 3.5X30,883
7071665,PLATE FEM COND CVD RT 10H,"7,167.50"
7071673,SCREW LCKNG VA T25 STRDRV 5X42,908
7071681,SCREW LCKNG VA T25 STRDRV 5X46,908
7071707,CLAMP QUICK 10.5 TO 4MM,"1,730.50"
7071715,SCREW PERILOC T20 3.5X10,589
7071723,NAIL TIB PROX BEND TI 10X390,"5,983.00"
7071731,PLATE CLOVRLEF 2.4-2.7 VA STAN,"3,633.00"
7071749,PLATE CLAVICLE SUPER 3.5 LT 8H,"3,770.00"
7071780,VALVE PROGRAMMABLE CERTAS,"23,623.50"
7071814,PLATE FIB LAT DIST LCKNG RT 11,"2,374.50"
7071947,SPACER PEEK CAPSTONE 11X26,"9,996.50"
7071962,NAIL TIBIAL META 8.5X330,"5,017.50"
7071996,NAIL TIB TI W/PROX BEND 8X390,"5,983.00"
7072002,SCREW LCKNG T25 STRDRV TI 4X52,888.5
7072044,FEMORAL CONSTRND OXINIUM RT SZ,"29,125.50"
7072051,BASEPLATE TIB REV LEGION RT SZ,"11,637.50"
7072077,APPLIER CLIP UNIVERSAL EPIX,563
7072093,NAIL FEM RETROGRAD META 11X42,"5,150.50"
7072218,OIL SILICONE 1000 VISCOSITY,"1,832.00"
7072242,STEM FEM 127* NECK ANG SZ 7,"10,021.50"
7072259,PLATE X STERNAL BLUE 8H,"4,393.50"
7072267,SCREW STERNAL BLUE LCK 2.4X14,770
7072275,SCREW STERNAL BLUE LCK 2.4X16,469
7072333,PLATE DOUBLE Y .4MM THICK 6H,"1,572.00"
7072341,STEM FEM ACCOLADE SZ 6,"10,021.50"
7072374,APPLICATOR DUPLOSPRAY ENDOSCOP,678
7072390,SCREW LCKNG T7 2.5X28,492
7072465,STEM FEMORAL ACCOLADE SZ 5,"10,021.50"
7072507,CROSSLINK MEDIUM,"2,856.50"
